﻿Referência,Local de realização,Concurso,Ano,Domínio Científico,Área Científica,Instituição que confere o grau,País da instituição que confere grau,NUTS II,Género
2021.05097.BD,Mista,Anual em todos os Domínios,2021,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2021.05119.BD,Mista,Anual em todos os Domínios,2021,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.05239.BD,Mista,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.05268.BD,Mista,Anual em todos os Domínios,2021,Ciências Exatas e Naturais,Física,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2021.05358.BD,Mista,Anual em todos os Domínios,2021,Ciências Médicas e da Saúde,Medicina Básica,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2021.05453.BD,Mista,Anual em todos os Domínios,2021,Ciências Exatas e Naturais,Química,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.05498.BD,Mista,Anual em todos os Domínios,2021,Humanidades e Artes,Artes,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.05622.BD,Mista,Anual em todos os Domínios,2021,Ciências Exatas e Naturais,Química,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.05658.BD,Mista,Anual em todos os Domínios,2021,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.05736.BD,Mista,Anual em todos os Domínios,2021,Ciências Exatas e Naturais,Física,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2021.05847.BD,Mista,Anual em todos os Domínios,2021,Humanidades e Artes,História e Arqueologia,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.05854.BD,Mista,Anual em todos os Domínios,2021,Ciências Agrárias,"Agricultura, Silvicultura e Pescas",Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.06113.BD,Mista,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,Engenharia Mecânica,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2021.06174.BD,Mista,Anual em todos os Domínios,2021,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2021.06218.BD,Mista,Anual em todos os Domínios,2021,Humanidades e Artes,Artes,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.06394.BD,Mista,Anual em todos os Domínios,2021,Humanidades e Artes,Artes,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.06572.BD,Mista,Anual em todos os Domínios,2021,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.07144.BD,Mista,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,Engenharia do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2021.07182.BD,Mista,Anual em todos os Domínios,2021,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.07337.BD,Mista,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,Engenharia Civil,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2021.07349.BD,Mista,Anual em todos os Domínios,2021,Ciências Médicas e da Saúde,Biotecnologia Médica,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.07756.BD,Mista,Anual em todos os Domínios,2021,Humanidades e Artes,"Filosofia, Ética e Religião",Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2021.07918.BD,Mista,Anual em todos os Domínios,2021,Ciências Exatas e Naturais,Química,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2021.08229.BD,Mista,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,Engenharia Médica,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.08460.BD,Mista,Anual em todos os Domínios,2021,Ciências Médicas e da Saúde,Biotecnologia Médica,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.09006.BD,Mista,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2021.09460.BD,Mista,COVID 19/Epidemiologia,2021,Ciências Médicas e da Saúde,Medicina Básica,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.09585.BD,Mista,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Física,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.09822.BD,Mista,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia dos Materiais,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.09827.BD,Mista,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Química,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.09859.BD,Mista,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Física,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.09897.BD,Mista,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.10009.BD,Mista,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Física,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.10206.BD,Mista,Anual em todos os Domínios,2022,Ciências Agrárias,Ciências Veterinárias,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.10260.BD,Mista,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.10517.BD,Mista,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.10572.BD,Mista,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia dos Materiais,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.10665.BD,Mista,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.10677.BD,Mista,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.10727.BD,Mista,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Computação e da Informação,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.10965.BDANA,Mista,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Outras Ciências Naturais,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.11128.BD,Mista,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Biotecnologia Médica,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.11152.BD,Mista,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Física,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.11212.BD,Mista,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.11307.BD,Mista,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.11370.BD,Mista,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.11377.BD,Mista,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Física,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.11467.BD,Mista,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Medicina Clínica,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.11539.BD,Mista,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Química,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.11657.BD,Mista,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Computação e da Informação,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.11658.BD,Mista,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Médica,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.11845.BD,Mista,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.11926.BD,Mista,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.11940.BD,Mista,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Física,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.12144.BD,Mista,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.12260.BD,Mista,Anual em todos os Domínios,2022,Ciências Agrárias,"Agricultura, Silvicultura e Pescas",Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.12900.BD,Mista,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia e Tecnologia Alimentar,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.12946.BD,Mista,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.13009.BD,Mista,Anual em todos os Domínios,2022,Ciências Sociais,Psicologia,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.13013.BD,Mista,Anual em todos os Domínios,2022,Humanidades e Artes,Línguas e Literaturas,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.13261.BD,Mista,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Física,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.13270.BD,Mista,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Matemática,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.13385.BDANA,Mista,Anual em todos os Domínios,2022,Ciências Agrárias,Ciência Animal e dos Lacticínios,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.13505.BD,Mista,Anual em todos os Domínios,2022,Ciências Sociais,Sociologia,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.13891.BD,Mista,Anual em todos os Domínios,2022,Ciências Sociais,Psicologia,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.14392.BD,Mista,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Mecânica,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.00421.BD,Mista,Anual em todos os Domínios,2023,Ciências da Engenharia e da Tecnologia,Engenharia Química,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.00596.BD,Mista,Anual em todos os Domínios,2023,Ciências Sociais,Sociologia,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.00599.BD,Mista,Anual em todos os Domínios,2023,Ciências da Engenharia e da Tecnologia,Engenharia Mecânica,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2023.00696.BD,Mista,Anual em todos os Domínios,2023,Humanidades e Artes,História e Arqueologia,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2023.01003.BD,Mista,Anual em todos os Domínios,2023,Ciências Médicas e da Saúde,Medicina Básica,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.01332.BD,Mista,Anual em todos os Domínios,2023,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2023.01388.BD,Mista,Anual em todos os Domínios,2023,Ciências Médicas e da Saúde,Biotecnologia Médica,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.01409.BD,Mista,Anual em todos os Domínios,2023,Ciências Agrárias,"Agricultura, Silvicultura e Pescas",Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2023.01433.BD,Mista,Anual em todos os Domínios,2023,Ciências Sociais,Psicologia,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.01688.BD,Mista,Anual em todos os Domínios,2023,Humanidades e Artes,Línguas e Literaturas,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.01695.BD,Mista,Anual em todos os Domínios,2023,Humanidades e Artes,Línguas e Literaturas,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.01915.BD,Mista,Anual em todos os Domínios,2023,Ciências Exatas e Naturais,Física,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2023.02393.BD,Mista,Anual em todos os Domínios,2023,Ciências Exatas e Naturais,Química,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2023.02533.BD,Mista,Anual em todos os Domínios,2023,Ciências Exatas e Naturais,Química,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.02623.BD,Mista,Anual em todos os Domínios,2023,Humanidades e Artes,Artes,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2023.02783.BD,Mista,Anual em todos os Domínios,2023,Ciências Exatas e Naturais,Física,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.02946.BD,Mista,Anual em todos os Domínios,2023,Ciências Sociais,Sociologia,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2023.03653.BD,Mista,Anual em todos os Domínios,2023,Ciências Exatas e Naturais,Química,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2023.03697.BD,Mista,Anual em todos os Domínios,2023,Ciências da Engenharia e da Tecnologia,Engenharia dos Materiais,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.03703.BD,Mista,Anual em todos os Domínios,2023,Humanidades e Artes,Artes,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2023.03952.BD,Mista,Anual em todos os Domínios,2023,Ciências Médicas e da Saúde,Biotecnologia Médica,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.03976.BD,Mista,Anual em todos os Domínios,2023,Ciências Sociais,Ciências da Educação,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2023.04440.BD,Mista,Anual em todos os Domínios,2023,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
2023.04679.BD,Mista,Anual em todos os Domínios,2023,Ciências Agrárias,Ciências Veterinárias,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.04868.BD,Mista,Anual em todos os Domínios,2023,Ciências Exatas e Naturais,Ciências da Computação e da Informação,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
COVID/BD/153463/2023,Mista,Anual em todos os Domínios,2023,Humanidades e Artes,Artes,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
COVID/BD/153465/2023,Mista,Anual em todos os Domínios,2023,Ciências Médicas e da Saúde,Medicina Básica,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
COVID/BD/153471/2024,Mista,Anual em todos os Domínios,2024,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
COVID/BD/153482/2023,Mista,Programas Doutoramento FCT,2023,Ciências Exatas e Naturais,Física,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
PD/BD/142945/2018,Mista,Programas Doutoramento FCT,2018,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
PD/BD/150344/2019,Mista,Programas Doutoramento FCT,2019,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
PD/BD/150547/2019,Mista,Programas Doutoramento FCT,2019,Ciências Sociais,Psicologia,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
PD/BD/150549/2019,Mista,Programas Doutoramento FCT,2019,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
PD/BD/150550/2019,Mista,Programas Doutoramento FCT,2019,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
PD/BD/150555/2019,Mista,Programas Doutoramento FCT,2019,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
PD/BD/150556/2019,Mista,Programas Doutoramento FCT,2019,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
PD/BD/150557/2019,Mista,Programas Doutoramento FCT,2019,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
PD/BD/150562/2019,Mista,Programas Doutoramento FCT,2019,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
PD/BD/150566/2020,Mista,Programas Doutoramento FCT,2020,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
PD/BD/150630/2020,Mista,Programas Doutoramento FCT,2020,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
PD/BD/150631/2020,Mista,Programas Doutoramento FCT,2020,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
PRT/BD/151544/2021,Mista,Protocolos e Parcerias,2021,Ciências Exatas e Naturais,Física,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
PRT/BD/151545/2021,Mista,Protocolos e Parcerias,2021,Ciências da Engenharia e da Tecnologia,Engenharia e Tecnologia Alimentar,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
PRT/BD/151546/2021,Mista,Protocolos e Parcerias,2021,Ciências Exatas e Naturais,Física,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
PRT/BD/151549/2021,Mista,Protocolos e Parcerias,2021,Ciências Exatas e Naturais,Física,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
PRT/BD/152086/2021,Mista,Protocolos e Parcerias,2021,Ciências Exatas e Naturais,Ciências da Computação e da Informação,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
PRT/BD/152201/2021,Mista,Protocolos e Parcerias,2021,Ciências Exatas e Naturais,Ciências da Computação e da Informação,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
PRT/BD/152223/2021,Mista,Protocolos e Parcerias,2021,Ciências Exatas e Naturais,Física,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
PRT/BD/152262/2021,Mista,Protocolos e Parcerias,2021,Ciências Exatas e Naturais,Física,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
PRT/BD/152341/2021,Mista,Protocolos e Parcerias,2021,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
PRT/BD/152829/2021,Mista,Protocolos e Parcerias,2021,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
PRT/BD/153039/2021,Mista,Protocolos e Parcerias,2021,Ciências da Engenharia e da Tecnologia,Engenharia dos Materiais,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
PRT/BD/153089/2021,Mista,Protocolos e Parcerias,2021,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
PRT/BD/153342/2021,Mista,Protocolos e Parcerias,2021,Ciências Exatas e Naturais,Física,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
PRT/BD/153748/2021,Mista,Protocolos e Parcerias,2021,Ciências Exatas e Naturais,Física,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
PRT/BD/153970/2022,Mista,Protocolos e Parcerias,2022,Ciências Exatas e Naturais,Ciências da Computação e da Informação,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
PRT/BD/154029/2022,Mista,Protocolos e Parcerias,2022,Ciências Exatas e Naturais,Ciências da Computação e da Informação,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
PRT/BD/154190/2022,Mista,Protocolos e Parcerias,2022,Ciências Exatas e Naturais,Física,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
PRT/BD/154197/2022,Mista,Protocolos e Parcerias,2022,Ciências Exatas e Naturais,Ciências da Computação e da Informação,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
PRT/BD/154296/2022,Mista,Protocolos e Parcerias,2022,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
PRT/BD/154581/2022,Mista,Protocolos e Parcerias,2022,Ciências Exatas e Naturais,Física,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
PRT/BD/154611/2022,Mista,Protocolos e Parcerias,2022,Ciências Exatas e Naturais,Física,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
PRT/BD/154622/2023,Mista,Protocolos e Parcerias,2023,Ciências da Engenharia e da Tecnologia,Engenharia Médica,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
PRT/BD/154664/2022,Mista,Protocolos e Parcerias,2022,Ciências Exatas e Naturais,Física,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
PRT/BD/154723/2022,Mista,Protocolos e Parcerias,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
SFRH/BD/128517/2017,Mista,Anual em todos os Domínios,2017,Ciências Sociais,Sociologia,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
SFRH/BD/143792/2019,Mista,Anual em todos os Domínios,2019,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
SFRH/BD/143843/2019,Mista,Anual em todos os Domínios,2019,Ciências Sociais,Psicologia,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
SFRH/BD/143942/2019,Mista,Anual em todos os Domínios,2019,Ciências Sociais,Geografia Económica e Socia,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
SFRH/BD/144122/2019,Mista,Anual em todos os Domínios,2019,Ciências Agrárias,Biotecnologia Agrária e Alimentar,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
SFRH/BD/144586/2019,Mista,Anual em todos os Domínios,2019,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
SFRH/BD/144851/2019,Mista,Anual em todos os Domínios,2019,Ciências da Engenharia e da Tecnologia,Engenharia dos Materiais,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
SFRH/BD/145040/2019,Mista,Anual em todos os Domínios,2019,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
SFRH/BD/145057/2019,Mista,Anual em todos os Domínios,2019,Ciências da Engenharia e da Tecnologia,Engenharia dos Materiais,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
SFRH/BD/145142/2019,Mista,Anual em todos os Domínios,2019,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
SFRH/BD/145278/2019,Mista,Anual em todos os Domínios,2019,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
SFRH/BD/145535/2019,Mista,Anual em todos os Domínios,2019,Humanidades e Artes,História e Arqueologia,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
SFRH/BD/145746/2019,Mista,Anual em todos os Domínios,2019,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
SFRH/BD/146002/2019,Mista,Anual em todos os Domínios,2019,Ciências da Engenharia e da Tecnologia,Engenharia do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
SFRH/BD/146183/2019,Mista,Anual em todos os Domínios,2019,Ciências Médicas e da Saúde,Medicina Clínica,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
SFRH/BD/146380/2019,Mista,Anual em todos os Domínios,2019,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
SFRH/BD/146942/2019,Mista,Anual em todos os Domínios,2019,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
SFRH/BD/147111/2019,Mista,Anual em todos os Domínios,2019,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
SFRH/BD/147206/2019,Mista,Anual em todos os Domínios,2019,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
SFRH/BD/147425/2019,Mista,Anual em todos os Domínios,2019,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,F
SFRH/BD/147505/2019,Mista,Anual em todos os Domínios,2019,Ciências Médicas e da Saúde,Medicina Básica,Universidade de Lisboa,PORTUGAL,LISBOA E VALE DO TEJO,M
